11000000,63500159,63032410,1405,0,3700,0,1,1,1,1,0,6,30745,14467,3893,12385,1.07,2.58,0.73,3.1,0.75,0.27,1.86,0.16
11000001,63032503,63500160,1070,0,3700,0,1,1,1,1,0,6,30735,14612,3909,12214,0.81,1.99,0.56,2.33,0.58,0.21,1.39,0.12
11000002,63500157,63500159,0,0,3700,0,1,1,1,1,0,6,30745,14467,3893,12385,0,0,0,0,0,0,0,0
11000003,63500160,63500158,0,0,3700,0,1,1,1,1,0,6,30735,14612,3909,12214,0,0,0,0,0,0,0,0
11000004,20002000,63500157,2210,0,3700,59,1,1,1,1,0,6,46992,22814,6081,18097,1.93,7.37,2.06,8.2,1.83,0.65,4.07,0.37
11000005,63500158,20002001,2700,0,3700,59,1,1,1,1,0,6,48594,23888,6690,18016,2.42,9.67,2.84,10.23,2.33,0.88,4.94,0.47
11000006,20002100,20002000,5240,0,3700,59,1,1,1,1,0,6,40996,19103,5148,16745,4.28,13.66,3.85,16.78,3.65,1.32,9.08,0.77
11000007,20002001,20002109,5270,0,3700,59,1,1,1,1,0,6,42842,20601,5750,16491,4.4,15.14,4.42,16.99,3.95,1.48,8.94,0.81
11000008,131000011,20002100,0,0,3700,59,1,1,1,1,0,6,38022,16957,4772,16293,0,0,0,0,0,0,0,0
11000009,20002109,131000012,0,0,3700,59,1,1,1,1,0,6,39261,18314,5376,15571,0,0,0,0,0,0,0,0
11000010,63500130,131000011,900,0,3700,59,1,1,1,1,0,6,38022,16957,4772,16293,0.72,2.03,0.6,2.73,0.56,0.21,1.53,0.12
11000011,131000012,63500131,900,0,3700,59,1,1,1,1,0,6,39261,18314,5376,15571,0.73,2.22,0.68,2.65,0.6,0.24,1.46,0.13
11000012,63500132,63500130,2370,0,3700,59,1,1,1,1,0,6,25572,10981,3300,11291,1.78,3.26,1.03,4.7,0.97,0.39,2.87,0.22
11000013,63500131,63500133,2430,0,3700,59,1,1,1,1,0,6,24660,11147,3318,10195,1.82,3.39,1.06,4.35,1.01,0.4,2.66,0.22
11000014,20001008,63500132,1000,0,3700,59,1,1,1,1,0,6,37612,19307,4795,13510,0.79,2.55,0.66,2.5,0.71,0.24,1.41,0.14
11000015,63500133,20001009,1000,0,3700,59,1,1,1,1,0,6,38240,20766,4868,12606,0.8,2.76,0.68,2.35,0.76,0.24,1.31,0.14
11000016,20001006,20001008,1260,0,3700,59,1,1,1,1,0,6,37612,19307,4795,13510,1,3.21,0.84,3.15,0.89,0.3,1.78,0.17
11000017,20001009,20001007,1240,0,3700,59,1,1,1,1,0,6,38240,20766,4868,12606,0.99,3.43,0.84,2.92,0.94,0.3,1.63,0.17
11000018,63500055,20001006,1000,0,3700,59,1,1,1,1,0,6,37612,19307,4795,13510,0.79,2.55,0.66,2.5,0.71,0.24,1.41,0.14
11000019,20001007,63500056,1000,0,3700,59,1,1,1,1,0,6,38240,20766,4868,12606,0.8,2.76,0.68,2.35,0.76,0.24,1.31,0.14
11000020,30002514,30002512,100,1091,1091,72,1,2,1,1,4,4,16749,6045,2157,8547,0.09,0.09,0.03,0.17,0.02,0.01,0.09,0.01
11000021,30002515,63031757,1530,1091,1091,72,1,2,1,1,4,4,18671,7593,2177,8901,1.36,1.73,0.52,2.84,0.42,0.16,1.38,0.1
11000022,30002512,63031763,1900,1091,1091,72,1,2,1,1,4,4,16749,6045,2157,8547,1.66,1.67,0.62,3.32,0.42,0.2,1.65,0.11
11000023,30002513,30002515,100,1091,1091,72,1,2,1,1,4,4,18671,7593,2177,8901,0.09,0.11,0.03,0.19,0.03,0.01,0.09,0.01
11000024,30005002,63500036,2100,0,1236,73,1,4,1,1,0,4,19755,8952,2229,8574,1.7,2.54,0.66,3.41,0.69,0.23,1.87,0.15
11000025,63003844,63003859,0,0,1374,73,1,4,1,1,0,4,11242,4253,1276,5713,0,0,0,0,0,0,0,0
11000026,63003858,63003845,0,0,1374,73,1,4,1,1,0,4,11706,4696,1126,5884,0,0,0,0,0,0,0,0
11000027,63003861,63003858,700,0,1374,73,1,4,1,1,0,4,18171,7963,1979,8229,0.64,0.86,0.22,1.24,0.2,0.07,0.58,0.05
11000028,63003859,63003860,700,0,1374,73,1,4,1,1,0,4,17332,6339,2369,8624,0.64,0.68,0.26,1.29,0.16,0.08,0.61,0.04
