11000000,20000397,30007411,1300,0,3168,0,0,1,1,0,0,4,11498,4566,1310,5622,1.90,1.43,0.43,2.46,0.51,0.14,1.10,0.32
11000001,63012569,20000397,100,0,3168,0,0,1,1,0,0,4,11498,4566,1310,5622,0.10,0.11,0.03,0.19,0.04,0.01,0.09,0.08
11000002,20000399,63500117,100,0,3168,0,0,1,1,0,0,4,13375,5329,1563,6483,0.10,0.13,0.04,0.22,0.05,0.01,0.10,0.09
11000003,20000398,63012570,100,0,3168,0,0,1,1,0,0,4,17160,6739,2176,8245,0.20,0.18,0.06,0.31,0.06,0.02,0.13,0.12
11000004,20000400,30007410,800,0,3168,0,0,1,1,0,0,4,17887,7323,2219,8345,1.30,1.62,0.52,2.59,0.51,0.15,1.05,0.34
11000005,63500116,20000400,100,0,3168,0,0,1,1,0,0,4,17887,7323,2219,8345,0.20,0.20,0.06,0.32,0.06,0.02,0.13,0.13
11000006,20000664,63005878,800,0,33,0,0,1,1,0,0,4,31671,18986,2764,9921,1.00,3.05,0.47,2.24,1.29,0.18,1.15,0.60
11000007,20000664,63004875,294,53,53,0,0,1,1,0,2,2,0,0,0,0,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000008,130000185,20000664,370,0,33,0,0,1,1,0,0,4,37101,22522,3245,11334,0.50,1.84,0.28,1.30,0.71,0.10,0.62,0.43
11000009,63003529,130000224,600,0,1033,0,0,1,1,0,0,4,24556,18335,2655,3566,0.90,2.66,0.40,0.73,0.94,0.14,0.32,0.38
11000010,130000225,63003485,200,0,5024,0,0,1,1,0,0,2,13886,11281,1686,919,0.50,1.02,0.16,0.12,0.22,0.03,0.03,0.13
11000011,63003623,130000178,290,0,1033,0,0,1,1,0,0,4,22324,14278,2275,5771,0.50,1.14,0.19,0.65,0.36,0.06,0.26,0.25
11000012,130000196,63003529,627,0,5033,0,0,3,1,0,0,4,19198,14190,1924,3084,0.90,2.23,0.32,0.68,0.56,0.08,0.26,0.22
11000013,130000205,63003812,280,0,5033,0,0,4,1,0,0,4,13478,9521,1131,2826,0.40,0.58,0.07,0.24,0.15,0.02,0.10,0.11
11000014,63003085,20000540,100,0,33,0,0,4,1,0,0,4,19944,12917,1506,5521,0.10,0.22,0.03,0.13,0.07,0.01,0.07,0.13
11000015,20000540,63003812,2500,0,4033,0,0,4,1,0,0,4,19944,12917,1506,5521,3.00,6.48,0.79,3.89,1.85,0.24,1.69,0.59
11000035,21000001,63002783,300,0,3016,29,1,1,1,1,0,4,434,383,4,47,0.20,0.01,0.00,0.00,0.00,0.00,0.00,0.00
11000036,63002782,21000002,300,0,3016,29,1,1,1,1,0,4,445,375,29,41,0.20,0.01,0.00,0.00,0.00,0.00,0.00,0.00
11000064,20000796,63011181,100,3017,3017,29,1,1,1,1,6,6,70389,37390,8133,24866,0.10,0.58,0.13,0.54,0.14,0.04,0.25,0.03
11000065,20000798,63011178,754,3017,3017,29,1,1,1,1,6,6,64310,34628,7023,22659,0.70,3.89,0.83,3.57,0.95,0.26,1.74,0.18
11000080,20001006,20001008,1260,0,0,59,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000081,20001007,63500056,1000,0,0,59,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000082,63500157,63032519,1285,0,0,63,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000083,63032518,63500158,1280,0,0,63,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000084,20001009,20001007,1240,0,0,59,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000086,63032459,63032410,650,3098,3098,18,1,2,1,1,2,2,14449,8578,2033,3838,1.70,2.39,0.59,1.50,0.23,0.07,0.32,0.03
11000087,20002000,63500157,2210,0,0,59,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000088,20002001,20002109,5270,0,0,59,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000089,63019240,20002000,1420,0,0,58,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000090,20002001,63019240,1105,0,0,58,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000091,20001008,63500132,1000,0,0,59,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000092,131000012,63500131,900,0,0,59,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000093,20002100,20002000,5240,0,0,59,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000095,20005097,63002762,557,3033,3034,0,0,1,1,1,4,6,4498,1143,464,2891,0.80,0.15,0.07,0.54,0.06,0.02,0.24,0.07
11000096,63003848,63003857,1414,1233,1233,4,1,4,1,1,4,4,16636,10458,1423,4755,1.30,2.23,0.32,1.42,0.54,0.10,0.68,0.09
11000097,63003853,63003849,300,1233,1233,4,1,4,1,1,4,4,13688,8965,1187,3536,0.30,0.39,0.05,0.22,0.10,0.02,0.11,0.02
11000098,20005999,63024460,2000,3019,3019,29,1,1,1,1,4,4,21141,13867,3417,3857,1.50,3.48,0.90,1.36,1.03,0.34,0.83,0.15
11000099,20006001,63012871,100,3032,3032,0,0,2,1,0,2,2,8964,3904,1027,4033,0.20,0.10,0.03,0.15,0.03,0.01,0.06,0.06
11000100,20006002,63012619,1073,3032,3032,0,0,2,1,0,2,2,18143,8377,2426,7340,12.90,18.02,5.46,22.14,1.51,0.33,2.24,0.43
11000103,63017742,20002100,2330,0,0,58,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000104,20002109,63017742,1920,0,0,58,1,1,1,1,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000105,63012914,21000022,300,0,3019,23,1,1,1,1,0,4,6717,2923,2154,1640,0.20,0.11,0.09,0.09,0.03,0.03,0.05,0.01
11000106,21000021,63012913,300,0,3019,23,1,1,1,1,0,4,4381,2267,1055,1059,0.20,0.09,0.04,0.06,0.03,0.02,0.03,0.01
11000107,30003228,30005253,1000,0,3308,59,1,1,1,1,0,4,14665,8194,1655,4816,0.90,1.18,0.25,0.97,0.30,0.08,0.49,0.05
11000108,30003232,63036563,1000,3016,3016,29,1,1,1,1,4,4,38309,17982,3925,16402,0.70,2.16,0.49,2.76,0.68,0.20,1.81,0.14
11000109,30005254,30003229,1000,0,3308,59,1,1,1,1,0,4,14791,8220,1532,5039,0.90,1.19,0.23,1.02,0.30,0.08,0.51,0.05
11000110,63014318,63014255,4300,0,284,0,0,4,1,0,0,2,584,236,24,324,5.20,0.20,0.02,0.39,0.06,0.01,0.17,0.04
11000111,63014255,63014334,4100,0,284,0,0,4,1,0,0,2,790,362,104,324,4.90,0.30,0.09,0.37,0.09,0.03,0.16,0.05
11000112,63014867,63015179,2600,0,284,0,0,4,1,0,0,2,8922,4578,942,3402,4.10,3.11,0.67,3.24,0.70,0.16,1.18,0.37
11000113,63016970,63017416,400,0,58,0,0,1,1,0,0,4,13799,8807,2639,2353,0.50,0.71,0.22,0.27,0.30,0.09,0.14,0.18
11000115,63006927,63006139,1000,0,58,0,0,1,1,0,0,4,9737,7676,940,1121,1.20,1.54,0.20,0.32,0.65,0.08,0.16,0.25
11000117,63006500,63005467,600,0,58,0,0,1,1,0,0,4,25871,15266,6700,3905,0.90,2.24,1.03,0.80,0.79,0.34,0.36,0.45
11000118,63005450,63004170,400,0,58,0,0,1,1,0,0,4,30521,18986,7716,3819,0.70,2.14,0.91,0.61,0.66,0.27,0.24,0.41
11000119,63005056,63005629,400,0,58,0,0,1,1,0,0,4,15930,9658,4397,1875,0.50,0.78,0.37,0.21,0.33,0.15,0.11,0.21
11000120,30002542,63006936,100,133,123,0,0,2,1,0,2,2,12737,9272,1949,1516,0.20,0.29,0.06,0.07,0.08,0.02,0.03,0.09
11000121,30002544,63006307,100,0,57,0,0,1,1,0,0,2,0,0,0,0,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000122,63006469,63006408,800,0,57,0,0,1,1,0,0,2,17531,11578,2935,3018,1.40,2.78,0.74,1.02,0.81,0.20,0.39,0.39
11000123,63006306,63006262,500,0,57,0,0,1,1,0,0,2,6968,4763,1486,719,0.60,0.48,0.16,0.10,0.20,0.06,0.05,0.11
11000125,63006408,63006309,800,0,57,0,0,1,1,0,0,2,7068,4867,1242,959,1.00,0.79,0.21,0.22,0.33,0.08,0.11,0.16
11000126,63017695,63019088,200,0,57,0,0,1,1,0,0,2,31264,21475,6468,3321,1.30,4.65,1.47,1.01,0.56,0.14,0.16,0.30
11000128,30002543,63018926,600,54,54,0,0,1,1,0,4,4,30406,18383,5394,6629,1.20,3.74,1.15,1.89,0.99,0.29,0.67,0.53
11000131,63018800,130000077,840,0,57,0,0,1,1,0,0,2,23197,16556,4694,1947,3.00,8.33,2.47,1.37,1.45,0.39,0.33,0.54
11000133,30002546,63006935,800,0,57,0,0,1,1,0,0,2,0,0,0,0,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000135,63017855,30002294,1500,0,57,0,0,1,1,0,0,2,16537,11582,2985,1970,2.60,5.07,1.37,1.21,1.52,0.39,0.47,0.62
11000137,30002545,30002547,500,0,57,0,0,1,1,0,0,2,5488,3594,1022,872,0.60,0.36,0.11,0.12,0.15,0.04,0.06,0.09
11000138,30002547,63019104,384,2132,2132,0,0,2,1,0,2,2,5488,3594,1022,872,1.20,0.69,0.21,0.24,0.14,0.04,0.06,0.07
11000140,20000441,63017759,500,0,58,0,0,1,1,0,0,4,31598,19832,5758,6008,0.90,2.97,0.90,1.26,0.87,0.25,0.48,0.48
11000141,63001122,30002557,530,0,58,0,0,1,1,0,0,4,30774,19181,4842,6751,0.90,3.03,0.80,1.49,0.89,0.22,0.58,0.49
11000142,63017742,30002545,700,0,57,0,0,1,1,0,0,2,15962,11525,3027,1410,1.20,2.31,0.64,0.40,0.70,0.18,0.16,0.33
11000143,63019204,20000441,609,299,58,0,0,1,1,0,2,4,33084,19854,5868,7362,1.10,3.49,1.08,1.82,1.06,0.31,0.71,0.58
11000147,30002548,63019145,480,50,50,0,0,1,1,0,2,2,0,0,0,0,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000148,30002541,63018402,450,50,50,0,0,1,1,0,2,2,5918,3502,1120,1296,0.90,0.53,0.18,0.27,0.14,0.05,0.10,0.09
11000149,30002540,63018315,228,53,53,0,0,1,1,0,2,2,18413,11192,3935,3286,0.50,0.98,0.36,0.41,0.24,0.08,0.13,0.19
11000150,30002539,63018217,330,53,53,0,0,1,1,0,2,2,23425,16505,3777,3143,1.60,4.30,1.03,1.15,0.62,0.13,0.23,0.29
11000151,63006063,63006802,800,0,57,0,0,1,1,0,0,2,22976,15022,3377,4577,2.50,6.34,1.49,2.71,1.21,0.26,0.71,0.52
11000152,30002538,63018217,400,53,53,0,0,1,1,0,2,2,23333,16601,4188,2544,1.70,4.71,1.24,1.01,0.73,0.17,0.22,0.32
11000153,30002548,30002541,350,0,57,0,0,1,1,0,0,2,0,0,0,0,0.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000154,30002541,30002530,300,0,57,0,0,1,1,0,0,2,4727,2816,882,1029,0.40,0.17,0.06,0.09,0.07,0.02,0.05,0.06
11000156,30002540,30002532,600,0,57,0,0,1,1,0,0,2,11898,7555,2465,1878,0.80,1.07,0.37,0.37,0.39,0.13,0.17,0.22
11000157,30002539,30002538,100,0,57,0,0,1,1,0,0,2,15771,11052,2210,2509,0.20,0.32,0.07,0.10,0.10,0.02,0.04,0.12
11000158,30002538,63018977,900,0,57,0,0,1,1,0,0,2,13855,10824,1040,1991,1.60,2.90,0.29,0.75,0.86,0.08,0.29,0.34
11000159,30002537,30002548,600,0,57,0,0,1,1,0,0,2,0,0,0,0,0.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000160,30002536,30002537,500,0,58,0,0,1,1,0,0,4,0,0,0,0,0.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000161,30002537,63032139,600,0,57,0,0,1,1,0,0,2,0,0,0,0,0.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00
11000162,30002530,30002540,250,0,57,0,0,1,1,0,0,2,4727,2816,882,1029,0.30,0.14,0.05,0.07,0.06,0.02,0.04,0.05
11000167,30002532,30002539,600,0,57,0,0,1,1,0,0,2,16554,11036,2371,3147,1.10,2.09,0.47,0.84,0.59,0.13,0.31,0.30
11000169,63018247,63019316,500,0,57,0,0,1,1,0,0,2,17349,11358,2797,3194,0.90,1.80,0.46,0.71,0.51,0.12,0.26,0.28
11000170,63019316,63018251,900,0,57,0,0,1,1,0,0,2,13869,8968,2387,2514,1.50,2.31,0.64,0.91,0.70,0.19,0.36,0.34
11000171,63018251,30002532,300,0,57,0,0,1,1,0,0,2,15764,9823,2718,3223,0.60,0.93,0.27,0.43,0.26,0.07,0.16,0.19
11000172,63032259,63032251,1600,0,57,0,0,1,1,0,0,2,7943,5699,1143,1101,2.00,1.89,0.40,0.51,0.78,0.15,0.26,0.32
11000173,30002361,63032424,700,0,58,0,0,1,1,0,0,4,7623,5970,734,919,0.80,0.84,0.11,0.18,0.36,0.04,0.09,0.15
11000174,63032196,63032488,580,0,58,0,0,1,1,0,0,4,8946,7046,806,1094,0.70,0.82,0.10,0.18,0.35,0.04,0.09,0.15
11000175,63032321,63032203,1300,0,58,0,0,1,1,0,0,4,15310,9909,2756,2645,1.60,2.62,0.76,0.98,1.10,0.30,0.50,0.48
11000176,63032027,63031974,300,0,58,0,0,1,1,0,0,4,37927,22925,4490,10512,0.70,2.52,0.52,1.62,0.63,0.12,0.55,0.43
11000177,63031974,63031946,1300,0,58,0,0,1,1,0,0,4,40347,22774,5821,11752,3.10,11.87,3.18,8.59,2.76,0.69,2.73,1.26
11000178,63031946,63016047,1200,0,58,0,0,1,1,0,0,4,33204,17401,5025,10778,2.90,8.37,2.53,7.27,1.95,0.55,2.31,0.97
11000182,63018316,30002346,100,0,57,0,0,1,1,0,0,2,14551,8606,2578,3367,0.20,0.26,0.08,0.14,0.08,0.02,0.05,0.11
11000183,30002346,63019130,800,0,57,0,0,1,1,0,0,2,14551,8606,2578,3367,1.40,2.07,0.65,1.14,0.61,0.18,0.43,0.33
11000185,30002364,63018184,600,53,53,0,0,1,1,0,2,2,12086,7392,3399,1295,1.10,1.38,0.66,0.34,0.39,0.18,0.13,0.22
11000190,30002351,63019076,299,65,65,0,0,1,1,0,2,2,20340,13337,5179,1824,1.50,3.38,1.37,0.65,0.47,0.16,0.12,0.24
11000193,30002559,63016095,460,53,53,0,0,1,1,0,2,2,22681,17250,3662,1769,3.90,11.35,2.52,1.63,1.19,0.20,0.22,0.35
11000194,30002560,63016307,615,65,51,0,0,1,1,0,2,4,29199,21975,4617,2607,1.90,7.11,1.56,1.18,1.35,0.27,0.31,0.51
11000197,63014709,63015596,600,0,58,0,0,1,1,0,0,4,16215,9624,3500,3091,0.70,1.18,0.45,0.53,0.49,0.18,0.27,0.28
11000198,63015596,63017500,300,0,58,0,0,1,1,0,0,4,29182,19438,6091,3653,0.50,1.54,0.50,0.40,0.50,0.16,0.17,0.33
11000199,63017500,63016092,200,0,58,0,0,1,1,0,0,4,19952,14293,3782,1877,0.30,0.61,0.17,0.11,0.24,0.06,0.06,0.19
11000200,63015374,30002463,100,0,57,0,0,1,1,0,0,2,18778,10061,3180,5537,0.20,0.32,0.11,0.25,0.09,0.03,0.09,0.14
11000201,63031434,63031885,400,0,57,0,0,1,1,0,0,2,17553,12265,2522,2766,0.90,1.77,0.38,0.56,0.45,0.09,0.19,0.24
11000202,30002353,63017263,800,74,74,0,0,1,1,1,4,4,28643,18313,5108,5222,1.30,3.98,1.16,1.59,1.27,0.35,0.65,0.54
11000203,30002474,63015775,320,53,53,0,0,1,1,0,2,2,21357,15331,3028,2998,2.30,5.84,1.21,1.60,0.67,0.11,0.24,0.26
